"ANNO 
DETERMINA";"NUMERO 
DETERMINA";"DATA 
DETERMINA";"DATA 
ESECUTIVITA";CIG;OGGETTO DETERMINA;OGGETTO BANDO;CODICE PROCEDURA SCELTA;PROCEDURA SCELTA;RESP PROCEDIMENTO;"GARA 
DESERTA";"RAG SOC 
AGGIUDICATARIO";CF PI AGGIUDICATARIO;"DATA
INIZIO";DATA FINE;"IMPORTO 
AGGIUDICAZIONE";
2015;239;19/02/2015;06/03/2015;5978175213;PROGETTO SVILUPPO TECNOLOGICO DEL SISTEMA INFORMATIVO COMUNALE - ACQUISTO DI LICENZE MICROSOFT VDA E MDOP;Acquisto di licenze Microsoft;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Eugenio Recalcati;NO;Telecom Italia;00488410010;;; 30.053,28 ;
2015;240;19/02/2015;09/03/2015;Z8612FE809;MANUTENZIONE SOFTWARE SPSS - ANNO 2015 -CIG Z8612FE809;MANUTENZIONE SOFTWARE SPSS;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EUGENIO RECALCATI;NO;SPS SRL;04222630370;;; 743,00 ;
2015;241;19/02/2015;09/03/2015;Z0012FE92D;MANUTENZIONE DELLE STAMPANTI SIMI INSTALLATE PRESSO VARI UFFICI COMUNALI - CIG Z0012FE92D;MANUTENZIONE DELLE STAMPANTI SIMI INSTALLATE PRESSO VARI UFFICI COMUNALI;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EUGENIO RECALCATI;NO;SOCIETA ITALIANA MACCHINE INDIRIZZI DI PAOLO CIONI E C. SAS;08008490156;;; 5.200,00 ;
2015;242;19/02/2015;09/03/2015;Z0312FE901;MANUTENZIONE SOFTWARE ALBO PRETORIO, NOTIFICHE MESSI COMUNALI E DEPOSITI CASA COMUNALE ANNO 2015 - CIG Z0312FE901;MANUTENZIONE SOFTWARE ALBO PRETORIO, NOTIFICHE MESSI COMUNALI E DEPOSITI CASA COMUNALE ANNO 2015 -;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EUGENIO RECALCATI;NO;PROVECO SRL;03962640482;;; 1.090,00 ;
2015;243;19/02/2015;09/03/2015;ZE312FEA8D;MANUTENZIONE SOFTWARE PIANIFICAZIONE TURNI E GESTIONE ARMI ANNO 2015- CIG ZE312FEA8D;MANUTENZIONE SOFTWARE PIANIFICAZIONE TURNI E GESTIONE ARMI;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EUGENIO RECALCATI;NO;EURESYS SRL;00728830969;;; 1.296,00 ;
2015;244;19/02/2015;02/04/2015;z84132e92a;"AGGIORNAMENTO SOFTWARE  PER ""CERTIFICAZIONE UNICA"" AGENZIA ENTRATE - CIG Z84132E92A";aggiornamento software;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EUGENIO RECALCATI;NO;DATA MANAGEMENT PA SPA;11188501008;;; 1.500,00 ;
2015;246;20/02/2015;06/03/2015;Z07133DFE3;AFFIDAMENTO LAVORI DI SISTEMAZIONE LOCALI ASILI NIDO, SCUOLE MATERNE E MEDIE - CUP B54H14001540004  CIG Z07133DFE3;AFFIDAMENTO LAVORI DI SISTEMAZIONE LOCALI ASILI NIDO, SCUOLE MATERNE E MEDIE;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. ANGELO CANTU';;SELF-CART;;;; 5.587,60 ;
2015;247;20/02/2015;06/03/2015;ZEA133A960;MANUTENZIONE STRAORDINARIA PER INFILTRAZIONI C/O SCUOLA MEDIA SABIN CUP: B54H14001540004  - CIG: ZEA133A960;MANUTENZIONE STRAORDINARIAP ER INFILTRAZIONI PRESSO SCUOLA MEDIA SABIN;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;ARCH. ANGELO CANTU';NO;TRIVELLA SRL;08445450961;;; 6.505,40 ;
2015;248;20/02/2015;06/03/2015;ZB5133A9CC;MANUTENZIONE STRAORDINARIA PER INFILTRAZIONI C/O SCUOLA DELL'INFANZIA ARCHE' CUP B54H14001540004 CIG ZB5133A9CC;MANUTENZIONE STRAORDINARIA PER INFILTRAZIONI PRESSO SCUOLA DELL'INFANZIA ARCHE';08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;ARCH. ANGELO CANTU';NO;SI.T.IMM;03081390165;;; 4.117,96 ;
2015;250;23/02/2015;12/03/2015;6010290834;AGGIUDICAZIONE APPALTO DEI LAVORI DI RIFACIMENTO PIAZZALE E LINEA SMALTIMENTO ACQUE BIANCHE SCUOLA PUECHER DI VIA GOLDONI. CODICE CUP B56E12000390004 - CIG 6010290834.;LAVORI DI RIFACIMENTO PIAZZALE E LINEA SMALTIMENTO ACQUE BIANCHE SCUOLA PUECHER DI VIA GOLDONI;04;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;arch. Angelo Cant�;NO;Villareale s.r.l.;05097480155;;; 32.017,96 ;
2015;251;23/02/2015;06/03/2015;Z7C133E202;"PROCEDURA DI COTTIMO FIDUCIARIO TRAMITE IL SISTEMA INFORMATICO DI NEGOZIAZIONE ""SINTEL"" DELL'AGENZIA REGIONALE CENTRALE ACQUISTI (ARCA) PER L'AFFIDAMENTO DI UN SERVIZIO DI FORMAZIONE IN MATERIA DI INTEGRITA' E ANTICORRUZIONE AI SENSI DELLA LEGGE 6 NOVEMB";PROCEDURA DI COTTIMO FIDUCIARIO TRAMITE IL SISTEMA INFORMATICO SINTEL PER AFFIDAMENTO DI UN SERVIZIO DI FORMAZIONE IN MATERIA DI INTEGRITA' E ANTICORRUZIONE AI SENSI DELLA LEGGE 6 NOVEMBRE 2012, N. 190;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PAOLA STEVANIN;NO;;;;;;
2015;253;23/02/2015;26/02/2015;Z24133C563;PARTECIPAZIONE DELLE DIPENDENTI SABATINI ANTONELLA,TOSCANO LUCIA E COLURCI MARIA LUISA AL CORSO DI FORMAZIONE CHE SI TERRA' IL 20 MARZO 2015 A FIRENZE;CORSO DI FORMAZIONE;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;STEVANIN PAOLA;NO;MAGGIOLI FORMAZIONE;02066400405;20/03/2015;20/03/2015; 762,00 ;
2015;257;23/02/2015;16/03/2015;Z5E1348B63;IMPEGNO DI SPESA PER INDIZIONE DI RDO SU PORTALE TELEMATICO - SERVIZIO DI PULIZIA PRESSO IL MAGAZZINO STRADE - VIA BUONARROTI, 54 - PERIODO: 24 MESI - CIG Z5E1348B63;impegno di psesa per indizione rdo su portale telematico - servizio di pulizia presso il Magazzino Strade - Via Buonarroti, 54 - periodo: 24 mesi;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LUCA PONTIGGIA;;;;;;;
2015;258;23/02/2015;06/03/2015;ZC5135401A;IMPEGNO DI SPESA PER SMALTIMENTO FILTRI OLIO E GASOLIO.  (CIG ZC5135401A);SMALTIMENTO FILTRI D'OLIO E GASOLIO;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NIZZOLA CARLO MARIA;NO;ECO R.O.E. SERVICE SRL;03339280152;01/02/2015;31/12/2015; 546,00 ;
2015;259;24/02/2015;02/04/2015;Z491206E30;PROCEDURA DI AFFIDAMENTO DEL SERVIZIO DI CURA EDITORIALE E STAMPA DELLA PUBBLICAZIONE SULLO STILE LIBERTY DELLE ARCHITETTURE DI MONZA - AGGIUDICAZIONE DEFINITIVA (CIG Z491206E30);SERVIZIO DI CURA EDITORIALE E STAMPA DELLA PUBBLICAZIONE SULLO STILE LIBERTY DELLE ARCHITETTURE DI MONZA;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;ARCH. GIUSEPPE MARIA RIVA;NO;SOLE DI VETRO SRL;05497460963;;; 8.180,00 ;
2015;260;24/02/2015;08/04/2015;ZBE1356C4C;AFFIDAMENTO INCARICO PROFESSIONALE PER RILIEVO E VERIFICA CONFINE PROPRIETA' VIA BERGAMO 32/F AI SENSI DELL'ART. 11 DELLA CONVENZIONE N. 107026 DEL 17/10/2012 REP. 220;INCARICO PROFESSIONALE PER RILIEVO E VERIFICA CONFINE PROPRIETA' VIA BERGAMO 32/F;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. ANGELO CANTU';;PASSO TOMMASO;00479150963;09/04/2015;30/05/2015; 845,46 ;
2015;262;24/02/2015;06/03/2015;Z970C6D87A;CESSIONE E RECUPERO DI ROTTAMI METALLICI - CODICI CER 20.01.40 E CER 15.01.04 - PRIMO SEMESTRE 2015. (CIG Z970C6D87A);CESSIONE E RECUPERO ROTTAMI METALLICI CER 20.01.40 - CER 15.01.04;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NIZZOLA CARLO MARIA;NO;DRAF METAL SRL;02584920132;01/02/2015;31/12/2015; 28.880,00 ;
2015;264;25/02/2015;21/04/2015;6182021D1A;SERVIZIO CUSTODIE SOCIALI : PROVVEDIMENTI;AFFIDAMENTO SERVIZIO CUSTODIE SOCIALI OTTOBRE 2015 - SETTEMBRE 2016;01;01-PROCEDURA APERTA;GIOVANNA BARNI;;;;;;;
2015;265;25/02/2015;06/03/2015;5968691F9D;AGGIUDICAZIONE DEFINITIVA DELLA CONCESSIONE DEL SERVIZIO DI GESTIONE DEL CENTRO SPORTIVO AMBROSINI - CODICE CIG 5968691F9D.;CONCESSIONE DEL SERVIZIO DI GESTIONE DEL CENTRO SPORTIVO AMBROSINI;01;01-PROCEDURA APERTA;dott.ssa Laura Brambilla;NO;GES Monza 1946 SSD a r.l.;94501260155;;;;
2015;266;25/02/2015;06/05/2015;Z03135DF98;INDAGINE PER VALUTAZIONE RISCHIO AMIANTO PRESSO LA SCUOLA SECONDARIA BELLANI E LA SCUOLA PRIMARIA CITTERIO.;INDAGINE PER VALUTAZIONE RISCHIO AMIANTO PRESSO LA SCUOLA SECONDARIA BELLANI E LA SCUOLA PRIMARIA CITTERIO;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. ANGELO CANTU';;AZIENDA OSPEDALIERA DI DESIO E VIMERCATE - S.C. MEDICINA DEL ALVORO;;;; 3.138,82 ;
2015;271;25/02/2015;06/03/2015;ZB3135C098;ACQUISTO APPARECCHIO PER CONTRASTARE L'ABBANDONO DEI RIFIUTI;ACQUISTO APPARECCHIO PER CONTRASTARE L'ABBANDONO DEI RIFIUTI;26;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;DI TOMMASO ANTONIO;NO;PERGAM-ITALIA SRL;03170500981;;; 1.475,00 ;
2015;272;26/02/2015;11/03/2015;Z69135FB16;ACQUISTO ARMADI CASELLARIO ISPEZIONABILI;ACQUISTO ARMADI CASELLARIO ISPEZIONABILI;26;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;DI TOMMASO ANTONIO;;DELTA DUE SNC;;;; 2.565,00 ;
2015;275;26/02/2015;27/02/2015;615321734D;SERVIZIO DI ISPEZIONI DIRETTE SUGLI IMPIANTI TERMICI. STAGIONE 2014/2015. PROVVEDIMENTI. CIG 615321734D;SERVIZIO ISPEZIONI DIRETTE SU IMPIANTI TERMICI. STAGIONE 2014715.;01;01-PROCEDURA APERTA;NIZZOLA CARLO MARIA;SI;;;;;;
2015;276;26/02/2015;24/03/2015;Z86124D67B;LAVORI DI SISTEMAZIONE DEGLI UFFICI COMUNALI DI VIA REGINA TEODOLINDA: OPERE DI DEUMIDIFICAZIONE E MODIFICHE FUNZIONAMENTO UNITA' TRATTAMENTO ARIA ( CUP B54B14000230004).;LAVORI DI SISTEMAZIONE DEGLI UFFICI COMUNALI DI VIA REGINA TEODOLINDA: OPERE DI DEUMIDIFICAZIONE E MODIFICHE FUNZIONAMENTO UNITA' TRATTAMENTO ARIA;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. ANGELO CANTU';;V.T. IMPIANTI;;;; 8.296,00 ;
2015;278;26/02/2015;10/03/2015;Z2B1362B16;SISTEMAZIONE VIABILISTICA INTERSEZIONE V.LE LOMBARDIA / DELLA STRADELLA - SVINCOLO SS36 - CODICE CIG Z2B1362B16;SISTEMAZIONE VIABILISTICA INTERSEZIONE V.LE LOMBARDIA / STRADELLA ? SVINCOLO SS36;04;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;arch. Carlo Maria Nizzola;NO;Euro Segnal Srl;01576290181;09/03/2015;31/03/2015; 18.000,00 ;
2015;280;27/02/2015;11/03/2015;ZBE0D0D544;AFFIDAMENTO DEL SERVIZIO DI IDEAZIONE GRAFICA PER LA REALIZZAZIONE DI MATERIALE INFORMATIVO PER IL COMUNE DI MONZA, PER L'ANNO 2015. CIG ZBE0D0D544;SERVIZIO DI IDEAZIONE GRAFICA DI MATERIALE INFORMATIVO PER IL COMUNE DI MONZA;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LUCA PONTIGGIA;NO;CORNACCHIA ANTONIO;03790460962;17/12/2014;24/02/2015; 8.417,45 ;
2015;282;27/02/2015;11/03/2015;ZF10D0D644;AFFIDAMENTO DEL SERVIZIO DI REALIZZAZIONE MATERIALE AUDIOVISIVO PER IL COMUNE DI MONZA, PER L'ANNO 2015. CIG ZF10D0D644;SERVIZIO DI REALIZZAZIONE MATERIALE AUDIOVISIVO PER IL COMUNE DI MONZA PER L'ANNO 2015;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;TOUCH CONTENTS;06935570967;17/12/2014;; 5.785,00 ;
2015;283;27/02/2015;19/03/2015;Z1513533F6;AFFIDAMENTO DEL SERVIZIO PER LA REALIZZAZIONE DEL BRIANZA OPEN JAZZ FESTIVAL 2015 _ DETERMINA A CONTRARRE _ CIG Z1513533F6;REALIZZAZIONE BRIANZA OPEN JAZZ FESTIVAL 2015;01;01-PROCEDURA APERTA;dott.ssa Laura Brambilla;NO;;;;;;
2015;287;27/02/2015;06/03/2015;Z2A13600A8;PARTECIPAZIONE DELLA DOTT.SSA PREVIDI CHIARA AL CORSO DI FORMAZIONE CHE SI TERRA' IL 03 MARZO 2015 A MILANO;CORSO DI FORMAZIONE;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;STEVANIN PAOLA;NO;CALDARINI&ASSOCIATI;02365460357;03/03/2015;03/03/2015; 212,00 ;
2015;289;02/03/2015;19/03/2015;6050050333;AGGIUDICAZIONE DEFINITIVA DELLA CONCESSIONE E GESTIONE DEL NUOVO PARCO CANILE DEL COMUNE DI MONZA -  CODICE CIG 6050050333;CONCESSIONE E GESTIONE DEL NUOVO PARCO CANILE DEL COMUNE DI MONZA;01;01-PROCEDURA APERTA;ARCH. CARLO MARIA NIZZOLA;NO;E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI;80116050586;;; 929.610,00 ;
2015;292;02/03/2015;01/04/2015;ZD1126838D;PROROGA SERVIZIO HOSTING SITO: WWW.COMUNE.MONZA.IT PER IL PERIODO 23.02.2015 - 22.03.2015;PROROGA SERVIZIO DI HOSTING SITO: WWW.COMUNE.MONZA.IT PER IL PERIODO 23.02.2015 - 2203.2015;03;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;ALESSIA TRONCHI;NO;GLAMM MULTIMEDIA S.R.L.;01409070198;23/02/2015;22/03/2015; 488,00 ;
2015;295;03/03/2015;10/03/2015;ZBF0EDAE6D;RIQUALIFICAZIONE BOSCHETTI REALI E GIARDINO LATERALE SUD DEI GIARDINI REALI DI MONZA - ESTENSIONE INCARICO DOTT. BUIZZA;AFFIDAMENTO INCARICO PER PROGETTAZIONE PRELIMINARE E DEFINITIVA  PER RIQUALIFICAZIONE BOSCHETTI REALI E GIARDINO LATERALE SUD (GIARDINI VILLA REALE);23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NIZZOLA CARLO MARIA;NO;BUIZZA GIORGIO;BZZGRG47L15E507G;03/03/2015;31/03/2015;;
2015;297;03/03/2015;11/03/2015;Z711368D5F;RAPPORTO ALLA CITTA' E COMUNE APERTO: IMPEGNO DI SPESA;fornitura pannelli informativi e relative stampe;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Dott. Mario Spoto;;;;;;;
2015;298;03/03/2015;19/03/2015;Z4A13659AE;"ORGANIZZAZIONE E REALIZZAZIONE DI SETTE LABORATORI IN GALLERIA CIVICA IN OCCASIONE DELLA MOSTRA ""MANIFESTI PER L'ARTE. L'ARTE NEL MANIFESTO"" (CIG Z4A13659AE)";"ORGANIZZAZIONE E REALIZZAZIONE DI SETTE LABORATORI IN GALLERIA CIVICA IN OCCASIONE DELLA MOSTRA ""MANIFESTI PER L'ARTE. L'ARTE NEL MANIFESTO"" (CIG Z4A13659AE)";23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ELDA PALEARI;NO;Cooperativa Teatrale La Baracca di Monza;00845980960;;; 1.000,00 ;
2015;300;04/03/2015;16/03/2015;ZA4136276C;AFFIDAMENTO INCARICO PROFESSIONALE PER  ESECUZIONE INDAGINE GEOLOGICA E GEOTECNICA REALIZZAZIONE PASSERELLA CICLOPEDONALE DI VIALE STUCCHI/SALVADORI -  CIG ZA4136276C;AFFIDAMENTO INCARICO PROFESSIONALE PER  ESECUZIONE INDAGINE GEOLOGICA E GEOTECNICA REALIZZAZIONE PASSERELLA CICLOPEDONALE DI VIALE STUCCHI/SALVADORI;04;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;ARCH. BRUNO GIORDANO LATTUADA;NO;dott. geologo Riccardo Cortiana;crtrcr65h19f704j;26/01/2015;02/02/2015; 2.173,50 ;
2015;301;05/03/2015;01/04/2015;Z45137BD39;PROROGA GESTIONE CANILE INTERCOMUNALE PERIODO 1/4-30/4/2015       CIG Z45137BD39;GESTIONE CANILE COMUNALE - PROROGA 1/4-30/4/2015;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CARLO MARIA NIZZOLA;NO;E.N.P.A.;02125341004;02/03/2015;05/03/2015; 5.216,66 ;
2015;304;05/03/2015;02/04/2015;ZBE12671AF;BILANCIO PARTECIPATIVO: AFFIDAMENTO FORNITURA STAMPA SCHEDE PER VOTAZIONE IDEE.;bilancio partecipativo;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Emanuela Danili;;trassini printing;07078780967;;;;
2015;309;05/03/2015;12/03/2015;Z60136BDBC;AFFIDAMENTO DIRETTO DELLA FORNITURA DI ACCESSORI PER IL DRUG TEST DDS 2 IN DOTAZIONE A QUESTA POLIZIA LOCALE- DDS 2 TEST KIT - CIG Z60136BDBC;FORNITURA ATTREZZATURE/ACCESSORI PER DRUGTEST;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DI TOMMASO ANTONIO;NO;ALERE TOXICOLOGY SRL;08241281008;;; 10.000,00 ;
2015;312;06/03/2015;16/03/2015;Z4D136E6B2;"AFFIDAMENTO INCARICO PROFESSIONALE PER REDAZIONE PROGETTO ESECUTIVO E DIREZIONE LAVORI OPERE STRUTTURALI PER LA REALIZZAZIONE FONTANA ""LAVORI DI RIQUALIFICAZIONE AREA QUARTIERE CANTALUPO: VIA POLIZIANO/LUCA DELLA ROBBIA/PELLEGRINI - SOPRASUOLO PARCHEGGIO";"REDAZIONE PROGETTO ESECUTIVO E DIREZIONE LAVORI OPERE STRUTTURALI PER LA REALIZZAZIONE FONTANA "" RIQUALIFICAZIONE AREA QUARTIERE CANTALUPO - PARCHEGGIO LUCA DELLA ROBBIA";23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. DANIELE LATTUADA;NO;ING. ROBERTO BRAMBILLA;BRMRRT53R17F704W;;; 1.560,00 ;
2015;313;06/03/2015;16/03/2015;288718546e;"SPESE PER ATTIVAZIONE DEL SISTEMA DI CONTROLLO AUTOMATIZZATO DEGLI ACCESSI ALLA ZTL DELLA CITTA' DI MONZA.
CUP N. B52E10000040006.
CIG N. 288718546E";SPESE PER ATTIVAZIONE DEL SISTEMA DI CONTROLLO AUTOMATIZZATO DEGLI ACCESSI ALLA ZTL DELLA CITTA' DI MONZA.;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;dott.ssa Simonetta Vittoria;NO;telecom italia spa;00488410010;19/03/2015;19/03/2015; 3.818,60 ;
2015;313;06/03/2015;16/03/2015;288718546E;"SPESE PER ATTIVAZIONE DEL SISTEMA DI CONTROLLO AUTOMATIZZATO DEGLI ACCESSI ALLA ZTL DELLA CITTA' DI MONZA.
CUP N. B52E10000040006.
CIG N. 288718546E";SPESE PER ATTIVAZIONE DEL SISTEMA DI CONTROLLO AUTOMATIZZATO DEGLI ACCESSI ALLA ZTL DELLA CITTA' DI MONZA.;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;dott.ssa Simonetta Vittoria;NO;tpm spa;02689470967;17/03/2015;17/03/2015; 28.328,40 ;
2015;316;09/03/2015;08/04/2015;ZA51374ED0;"AFFIDAMENTO INCARICO PROFESSIONALE PER "" COLLAUDATORE TECNICO FUNZIONALE DEGLI IMPIANTI RELATIVI AI LAVORI DI MANUTENZIONE STRAORDINARIA CASCINA FONTANA";AFFIDAMENTO INCRICO PROFESSIONALE PER COLLAUDATORE TECNICO FUNZIONALE DEGLI IMPIANTI RELATIVI AI LAVORI DI AMNUTENZIONE STRAORDIANARIA CASCINA FONTANA;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. ANGELO CANTU';;NAVA CORRADO;NVACRD54E15F704W;09/04/2015;30/06/2016; 5.496,39 ;
2015;317;09/03/2015;16/03/2015;ZB713841EB;PARTECIPAZIONE DIPENDENTI DIVERSI A VIDEO CONFERENZA IN MATERIA DI ANTICORRUZIONE IN SEDE IL GIORNO 18 MARZO 2015;CORSO DI FORMAZIONE;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;STEVANIN PAOLA;NO;GFORMAZIONE;01554870053;18/03/2015;18/03/2015; 297,00 ;
2015;324;09/03/2015;23/03/2015;6159888462;"AGGIUDICAZIONE DEI LAVORI PER: ""L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE E LA MANUTENZIONE STRAORDINARIA DEI BAGNI PUBBLICI DI PIAZZA S.PAOLO"" - CIG: 6159888462 - CUP: B54H14000850004";AGGIUDICAZIONE LAVORI PER ABBATTIMENTO BARRIERE ARCHITETTONICHE E LA MANUTENZIONE STRAORDINARIA DEI BAGNI PUBBLICI DI S. PAOLO;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;ARCH. ANGELO CANTU';NO;AF SERVICE SRL;06746870960;;; 78.900,00 ;
2015;325;09/03/2015;08/04/2015;ZC613018A9;AGGIUDICAZIONE DEI LAVORI DI RIPARAZIONE DEGLI AUTOMATISMI DEI QUATTRO CANCELLI CARRAI DEL PARCHEGGIO INTERRATO DI VIA PELLETTIER IN ATTUAZIONE ALLA DD N. 2227/2014.;AGGIUDICAZIONE DEI LAVORI DI RIPARAZIONE DEGLI AUTOMATISMI DEI QUATTRO CANCELLI CARRAI DEL PARCHEGGIO INTERRATO DI VIA PELLETTIER;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;ARCH. ANGELO CANTU';NO;G.S. IMPIANTI TECNOLOGICI;05982790155;;; 6.374,50 ;
2015;326;09/03/2015;24/03/2015;ZE11245EE1;AGGIUDICAZIONE DEI LAVORI DI RIFACIMENTO DELLA GRIGLIA DI SCARICO DELLE ACQUE CHIARE DEL PIAZZALE ANTISTANTE L'URBAN CENTER DI VIA TURATI IN ATTUAZIONE ALLA DD N. 1540/2014.;AGGIUDICAZIONE DEI LAVORI DI RIFACIMENTO DELLA GRIGLIA DI SCARICO DELLE ACQUE CHIARE DEL PIAZZALE ANTISTANTE L'URBAN CENTER DI VIA TURATI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;ARCH. ANGELO CANTU';NO;SI.T.IMM. SRL;03091390165;;; 7.518,25 ;
2015;327;09/03/2015;19/03/2015;Z46122A221;LAVORI DI ADEGUAMENTO ALLE NORMATIVE ANTINCENDIO PRESSO IL CENTRO NATATORIO PIA GRANDE DI VIA MURRI - OPERE DA FABBRO - CUP B54H14001420004 - CIG Z46122A221;LAVORI DI ADEGUAMENTO ALLE NORMATIVE ANTINCENDIO PRESSO IL CENTRO NATATORIO PIA GRANDE DI VIA MURRI - OPERE DA FABBRO;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. ANGELO CANTU';;CAR-MET;02849930967;;; 6.039,00 ;
2015;328;09/03/2015;02/04/2015;ZA913399D1;MANUTENZIONE ORDINARIA IMPIANTO DI CLIMATIZZAZIONE E TRATTAMENTO ACQUA PRESSO IL CANILE COMUNALE.;MANUTENZIONE ORDINARIA IMPIANTO DI CLIMATIZZAZIONE E TRATTAMENTO ACQUA PRESSO IL CANILE COMUNALE;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. ANGELO CANTU';;VT IMPIANTI SRL;00723930962;;; 6.161,00 ;
2015;331;09/03/2015;24/03/2015;ZA81232F42;"AGGIUDICAZIONE ""MANUTENZIONE STRAORDINARIA PER LA MESSA IN FUNZIONE DELLE FONTANE CITTADINE""
CIG: ZA81232F42 - CUP: B54E14001550004";AGGIUDICAZIONE MANUTENZIONE STRAORDINARIA PER LA MESSA IN FUNZIONE DELLE FONTANE CITTADINE;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. ANGELO CANTU';NO;VT IMPIANTI SRL;00723930962;;; 30.114,12 ;
2015;333;10/03/2015;01/04/2015;Z611253C48;"ORGANIZZAZIONE E REALIZZAZIONE DEL CICLO DI CONFERENZE ""CULTURE IN CUCINA: LA TRADIZIONE SI CONFRONTA CON LA SALUTE"" DELLA CASA DELLE CULTURE (CIG Z611253C48)";ORGANIZZAZIONE E REALIZZAZIONE DEL CICLO DI CONFERENZE ?CULTURE IN CUCINA: LA TRADIZIONE SI CONFRONTA CON LA SALUTE? DELLA CASA DELLE CULTURE (CIG Z611253C48);23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ELDA PALEARI;NO;Associazione Culturale Harta Performing;94588910151;;; 2.500,00 ;
2015;336;10/03/2015;01/04/2015;5974676A99;AGGIUDICAZIONE APPALTO DEL SERVIZIO DI STAMPA, POSTALIZZAZIONE E RENDICONTAZIONE DEI PAGAMENTI INERENTI LE COMUNICAZIONI PER I TRIBUTI LOCALI. CODICE CIG 5974676A99.;SERVIZIO DI STAMPA, POSTALIZZAZIONE E RENDICONTAZIONE DEI PAGAMENTI INERENTI LE COMUNICAZIONI PER I TRIBUTI LOCALI;01;01-PROCEDURA APERTA;Dott. Mario Spoto;NO;C.K.C. Group s.r.l.;10722930012;;;;
