"ANNO 
DETERMINA";"NUMERO 
DETERMINA";DATA DETERMINA;IRIDE_DOCID;"CIG
PARTECIPANTE";"RAG. SOCIALE
PARTECIPANTE";"CF PI
PARTECIPANTE";"RUOLO
PARTECIPANTE";"CF PI
CAPOGRUPPO ";"RAG. SOCIALE
PARTECIPANTE 1"
2015;442;20/03/2015;1613745;6086554F3D;CIVELLI COSTRUZIONI S.R.L.;02067440129;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;CIDIEFFE COSTRUZIONI S.R.L.;00504920141;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;CERVINO S.R.L.;02798000135;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;CEREDA PAOLO S.A.S.;04149630156;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;CARTOCCI STRADE S.R.L.;03122630134;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;CARBA S.R.L.;03211570167;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;C.G.R. S.R.L.;02123730844;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;BUA COSTRUZIONI DI BUA GEOM. ANTONINO;BUANNN82C18L219V;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;BRUNI SCAVI S.N.C.;01424120135;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;BONANNO SCAVI S.R.L.;03334010968;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;BERGAMELLI S.R.L.;03692650165;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;BASSETTO S.R.L.;01848120158;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;BARONCHELLI COSTRUZIONI GENERALI S.R.L.;07359070963;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;B.P.D. LAVORI S.R.L.;08695361009;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;AZETA COSTRUZIONI S.R.L.;02461240133;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;ARTIFONI S.R.L.;01418590160;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;A.C.M. S.R.L.;06080720961;00-PARTECIPANTE SINGOLO;;
2015;442;20/03/2015;1613745;6086554F3D;DIONISIO  TOMMASO;DNSTMS49A04C197N;00-PARTECIPANTE SINGOLO;;
2015;446;20/03/2015;1613923;Z7A132584D;CARTOCCI STRADE SRL;03122630134;00-PARTECIPANTE SINGOLO;;
2015;454;23/03/2015;1609817;Z08139A3C3;TECNOEDIL SRL;12509340159;00-PARTECIPANTE SINGOLO;;
2015;454;23/03/2015;1609817;Z08139A3C3;EDILIZIA GENERALE SRL;05991530964;00-PARTECIPANTE SINGOLO;;
2015;466;25/03/2015;1616043;Z9813CF27B;SONITUS S.R.L.;02563380043;00-PARTECIPANTE SINGOLO;;
2015;469;25/03/2015;1613725;Z5D1154692;MOBILFERRO;00216580290;00-PARTECIPANTE SINGOLO;;
2015;469;25/03/2015;1613725;Z5D1154692;PAPER-INGROS;00531920783;00-PARTECIPANTE SINGOLO;;
2015;469;25/03/2015;1613725;Z5D1154692;ARMETTA ANTONINO;05697370483;00-PARTECIPANTE SINGOLO;;
2015;469;25/03/2015;1613725;Z5D1154692;IBLA OFFICE;05327161211;00-PARTECIPANTE SINGOLO;;
2015;474;25/03/2015;1616849;ZBD1392DDE;GALLI SRL;04125900961;00-PARTECIPANTE SINGOLO;;
2015;474;25/03/2015;1616849;ZBD1392DDE;FISICOMPOST;10964950157;00-PARTECIPANTE SINGOLO;;
2015;474;25/03/2015;1616849;ZBD1392DDE;ECOLEGNO MILANO EST SRL;04125500969;00-PARTECIPANTE SINGOLO;;
2015;474;25/03/2015;1616849;ZBD1392DDE;ECOSAN SRL;00708980966;00-PARTECIPANTE SINGOLO;;
2015;474;25/03/2015;1616849;ZBD1392DDE;CEREDA AMBROGIO SRL;02264790961;00-PARTECIPANTE SINGOLO;;
2015;474;25/03/2015;1616849;ZBD1392DDE;SELPOWER SRL;08747930967;00-PARTECIPANTE SINGOLO;;
2015;486;26/03/2015;1588089;ZB21004BEC;SANITEC;01312380338;00-PARTECIPANTE SINGOLO;;
2015;486;26/03/2015;1588089;ZB21004BEC;SANTEX;00865080158;00-PARTECIPANTE SINGOLO;;
2015;486;26/03/2015;1588089;ZB21004BEC;ELIS ITALIA;05851410158;00-PARTECIPANTE SINGOLO;;
2015;486;26/03/2015;1588089;ZB21004BEC;CWS-BOCO ITALIA SPA;00826650152;00-PARTECIPANTE SINGOLO;;
2015;493;30/03/2015;1619145;ZD413E5CC2;Euro Strade Srl;01576290181;00-PARTECIPANTE SINGOLO;;
2015;493;30/03/2015;1619145;ZD413E5CC2;Andreis Segnaletica Stradale Srl;01110750179;00-PARTECIPANTE SINGOLO;;
2015;493;30/03/2015;1619145;ZD413E5CC2;Gubela Spa;00151420205;00-PARTECIPANTE SINGOLO;;
2015;493;30/03/2015;1619145;ZD413E5CC2;G & G Srl;01755660980;00-PARTECIPANTE SINGOLO;;
2015;494;30/03/2015;1619148;ZD613B0268;ARCH. VITTORIO CAZZANIGA;CZZVTR67E22F704S;00-PARTECIPANTE SINGOLO;;
2015;494;30/03/2015;1619148;ZD613B0268;P.I. ROMEO DAMIANO;RMODMN58B08I170R;00-PARTECIPANTE SINGOLO;;
2015;494;30/03/2015;1619148;ZD613B0268;ING. ANTONINO LOMBARDO;LMBNNN47A01I220R;00-PARTECIPANTE SINGOLO;;
2015;494;30/03/2015;1619148;ZD613B0268;ING. GAETANO LA VIOLA;LVLMRC59M23F205T;00-PARTECIPANTE SINGOLO;;
2015;494;30/03/2015;1619148;ZD613B0268;ING. CALCINATI ERMANNO;CLCRNN46L02M017Y;00-PARTECIPANTE SINGOLO;;
2015;500;31/03/2015;1619228;ZE71250341;GI RONCHI SRL;02229840968;00-PARTECIPANTE SINGOLO;;
2015;509;01/04/2015;1620023;0641662C38;PREMIER COPY;02801960960;00-PARTECIPANTE SINGOLO;;
2015;512;02/04/2015;1620930;61532734D;MULTISERVICE SPA;03813480104;00-PARTECIPANTE SINGOLO;;
2015;512;02/04/2015;1620930;61532734D;NEW ENERGY COMPANY SRL;01900710854;00-PARTECIPANTE SINGOLO;;
2015;517;02/04/2015;1621256;ZE013BCD1E;ARCH. DOMENICO FUSANI;FSNDNC51M15C665C;00-PARTECIPANTE SINGOLO;;
2015;517;02/04/2015;1621256;ZE013BCD1E;ARCH. RAUL ZACCHE';ZCCRLA59A14F205D;00-PARTECIPANTE SINGOLO;;
2015;517;02/04/2015;1621256;ZE013BCD1E;ARCH. DAVIDE PISONI;PSNDVD73T17F205C;00-PARTECIPANTE SINGOLO;;
2015;528;07/04/2015;1621336;ZAB13F77D9;STEFANELLI ANTONIO;03385360163;00-PARTECIPANTE SINGOLO;;
2015;528;07/04/2015;1621336;Z4C13F77BC;MAFER SRL;01152570071;00-PARTECIPANTE SINGOLO;;
2015;542;08/04/2015;1622810;ZE71250341;GRAFICA & STAMPA SAS DI G. BARZAGHI & C.;00906080965;00-PARTECIPANTE SINGOLO;;
2015;542;08/04/2015;1622810;ZE71250341;VERGA ARTI GRAFICHE;00736280967;00-PARTECIPANTE SINGOLO;;
2015;542;08/04/2015;1622810;ZE71250341;LA TIPOGRAFIA MONZESE SNC;00767160963;00-PARTECIPANTE SINGOLO;;
2015;542;08/04/2015;1622810;ZE71250341;A.G. BELLAVITE SRL;00925300964;00-PARTECIPANTE SINGOLO;;
2015;543;08/04/2015;1622813;6210060F9D;WALLCOVERING PUBBLICITA' SRL;02002730154;00-PARTECIPANTE SINGOLO;;
2015;544;08/04/2015;1620105;;;;;;
2015;547;09/04/2015;1618567;61926375B6;Cenfor International srl;02807300104;00-PARTECIPANTE SINGOLO;;
2015;550;09/04/2015;1617841;02261733DC;MIORELLI SERVICE SPA;00505590224;01-MANDANTE;00505590224;MIORELLI SERVICE SPA
2015;550;09/04/2015;1617841;0226175582;MIORELLI SERVICE SPA;00505590224;01-MANDANTE;00505590224;MIORELLI SERVICE SPA
2015;550;09/04/2015;1617841;0226175582;EURO & PROMOS GROUP;02458660301;02-MANDATARIA;;
2015;550;09/04/2015;1617841;02261733DC;EURO & PROMOS GROUP;02458660301;02-MANDATARIA;;
2015;566;10/04/2015;1623102;Z6A13AA1A5;PROJECT INFORMATICA;02006010165;00-PARTECIPANTE SINGOLO;;
2015;566;10/04/2015;1623102;Z6A13AA1A5;NPO SISTEMI;08820850967;00-PARTECIPANTE SINGOLO;;
2015;566;10/04/2015;1623102;Z6A13AA1A5;KNOW IT;12977220156;00-PARTECIPANTE SINGOLO;;
2015;566;10/04/2015;1623102;Z6A13AA1A5;LAN SERVICE;01562820066;00-PARTECIPANTE SINGOLO;;
2015;566;10/04/2015;1623102;Z6A13AA1A5;ERREVI SISTEM;01729090355;00-PARTECIPANTE SINGOLO;;
2015;574;13/04/2015;1625388;ZB11414C2B;La Semaforica Srl;00206150286;00-PARTECIPANTE SINGOLO;;
2015;578;13/04/2015;1625491;Z481415EEE;geom. Tiziano Colombo;03169060963;00-PARTECIPANTE SINGOLO;;
2015;580;14/04/2015;1625122;Z391418607;THEMA;06100690962;00-PARTECIPANTE SINGOLO;;
2015;580;14/04/2015;1625122;Z391418607;MONZANI;05896370961;00-PARTECIPANTE SINGOLO;;
2015;580;14/04/2015;1625122;Z391418607;GALBIATI;10471090158;00-PARTECIPANTE SINGOLO;;
2015;580;14/04/2015;1625122;Z391418607;BENIS COSTRUZIONI;02622020168;00-PARTECIPANTE SINGOLO;;
2015;580;14/04/2015;1625122;Z391418607;GUERINONI;02746850169;00-PARTECIPANTE SINGOLO;;
2015;581;14/04/2015;1625125;Z231418500;ARS RESTAURI;02497740163;00-PARTECIPANTE SINGOLO;;
2015;581;14/04/2015;1625125;Z231418500;TEKNORESTAURI;02364540134;00-PARTECIPANTE SINGOLO;;
2015;581;14/04/2015;1625125;Z231418500;CIVELLI COSTRUZIONI;02067440129;00-PARTECIPANTE SINGOLO;;
2015;581;14/04/2015;1625125;Z231418500;KAIROS RESTAURI;05952180965;00-PARTECIPANTE SINGOLO;;
2015;581;14/04/2015;1625125;Z231418500;IMPRESA BASSANI;02057110161;00-PARTECIPANTE SINGOLO;;
2015;587;15/04/2015;1626318;06415954F0;LODA OROBICA;01744430164;00-PARTECIPANTE SINGOLO;;
2015;595;16/04/2015;1627609;ZD9142377A;CO.PU.RA.;00209050392;01-MANDANTE;00209050392;CO.PU.RA.
2015;595;16/04/2015;1627609;ZD9142377A;CO.L.SER.;00378740344;02-MANDATARIA;00209050392;CO.PU.RA.
2015;599;16/04/2015;1628030;ZC01427173;Pinciara Srl;07079130964;00-PARTECIPANTE SINGOLO;;
2015;599;16/04/2015;1628030;ZC01427173;DI. RU. SVO. Snc;01724990187;00-PARTECIPANTE SINGOLO;;
2015;599;16/04/2015;1628030;ZC01427173;S.C.A.E. Spa;00857000152;00-PARTECIPANTE SINGOLO;;
2015;601;17/04/2015;1628152;Z431427CDC;Andreis Segnaletica Stardale Srl;00602560989;00-PARTECIPANTE SINGOLO;;
2015;601;17/04/2015;1628152;Z431427CDC;Euro Segnal Srl;01576290181;00-PARTECIPANTE SINGOLO;;
2015;601;17/04/2015;1628152;Z431427CDC;G. & G. Srl;01755660980;00-PARTECIPANTE SINGOLO;;
2015;601;17/04/2015;1628152;Z431427CDC;Ci. Gi. Esse Srl;03940410289;00-PARTECIPANTE SINGOLO;;
2015;602;17/04/2015;1628008;ZF71426F9B;PORTEND DI BRIVIO UGO & ROBERTO SNC;00762760965;00-PARTECIPANTE SINGOLO;;
2015;607;17/04/2015;1626759;ZE81425408;MAGGIOLI INFORMATICA;02066400405;00-PARTECIPANTE SINGOLO;;
2015;614;20/04/2015;1624324;ZBC140B242;ARCH. VALTER MANGANINI;MNGVTR47D10F704Y;00-PARTECIPANTE SINGOLO;;
2015;614;20/04/2015;1624324;ZBC140B242;GEOM. ARCANGELO SEBASTIANO CHIMERA;CHMRNG68P18B302C;00-PARTECIPANTE SINGOLO;;
2015;614;20/04/2015;1624324;ZBC140B242;ARCH. NADIA MARIA PIROLA;PRLNMR69A55F704Q;00-PARTECIPANTE SINGOLO;;
2015;614;20/04/2015;1624324;ZBC140B242;GEOM. FABIO MOLTENI;MLTFBA64T14F704S;00-PARTECIPANTE SINGOLO;;
2015;614;20/04/2015;1624324;ZBC140B242;GEOM. FRANCESCA PEREGO;PRGFNC74C44F704C;00-PARTECIPANTE SINGOLO;;
2015;615;20/04/2015;1598985;3751945af3;ATI CO.PU.RA. /CO.L.SER.;00209050392;01-MANDANTE;00209050392;ATI CO.PU.RA. /CO.L.SER.
2015;615;20/04/2015;1598985;3665495E26;ATI CO.PU.RA. /CO.L.SER.;00209050392;01-MANDANTE;00209050392;ATI CO.PU.RA. /CO.L.SER.
2015;615;20/04/2015;1598985;3646270530;impresa italia snc;02346920966;00-PARTECIPANTE SINGOLO;;
2015;615;20/04/2015;1598985;353480555C;IMPRESA ITALIA snc;02346920966;00-PARTECIPANTE SINGOLO;;
2015;616;20/04/2015;1613363;4803235AE7;FE.MA. srl;07624250150;00-PARTECIPANTE SINGOLO;;
2015;635;23/04/2015;1631285;Z201192512;ARREDOTENDA;10633360150;00-PARTECIPANTE SINGOLO;;
2015;635;23/04/2015;1631285;Z201192512;DIVISION SYSTEM;06193640965;00-PARTECIPANTE SINGOLO;;
2015;635;23/04/2015;1631285;Z201192512;PORTEND;00762760965;00-PARTECIPANTE SINGOLO;;
2015;635;23/04/2015;1631285;Z201192512;ARREDAMENTO MODERNO CARINI;04327630960;00-PARTECIPANTE SINGOLO;;
2015;638;23/04/2015;1616614;Z8E108775D;VAVASSORI PULIZIE DI TIRABOSCHI V. E C.;02226530166;00-PARTECIPANTE SINGOLO;;
2015;638;23/04/2015;1616614;Z8E108775D;MIORELLI SERVICE SPA;00505590224;00-PARTECIPANTE SINGOLO;;
2015;638;23/04/2015;1616614;Z8E108775D;IMPRESA ITALIA;02346920966;00-PARTECIPANTE SINGOLO;;
2015;638;23/04/2015;1616614;Z8E108775D;CO.L.SER.;00378740344;00-PARTECIPANTE SINGOLO;;
2015;638;23/04/2015;1616614;Z8E108775D;CO.PU.RA.;00209050892;00-PARTECIPANTE SINGOLO;;
2015;649;27/04/2015;1632944;Z161448425;CABRINI ALBINO S.R.L.;01905100168;00-PARTECIPANTE SINGOLO;;
2015;649;27/04/2015;1632944;Z161448425;IMPRESA CAVE DI CORCONIO S.R.L.;00122840036;00-PARTECIPANTE SINGOLO;;
2015;649;27/04/2015;1632944;Z161448425;RIVA GIARDINI S.P.A.;02265260139;00-PARTECIPANTE SINGOLO;;
2015;649;27/04/2015;1632944;Z161448425;SANGALLI SPA;00811590165;00-PARTECIPANTE SINGOLO;;
2015;649;27/04/2015;1632944;Z161448425;A.C.M. SRL;06080720961;00-PARTECIPANTE SINGOLO;;
2015;663;29/04/2015;1617787;0226170163;MIORELLI SERVICE SPA;00505590224;01-MANDANTE;00505590224;MIORELLI SERVICE SPA
2015;663;29/04/2015;1617787;0226170163;EURO & PROMOS GROUP;02458660301;02-MANDATARIA;;
2015;664;29/04/2015;1614171;4853494DF0;CO.PU.RA.;0029050892;00-PARTECIPANTE SINGOLO;;
2015;664;29/04/2015;1614171;4856403E85;CO.PU.RA.;0029050892;00-PARTECIPANTE SINGOLO;;
2015;665;29/04/2015;1613693;483341543C;IMPRESA ITALIA SNC;02346920966;00-PARTECIPANTE SINGOLO;;
2015;684;30/04/2015;1609883;0627673424;FATER S.P.A.;01282360682;00-PARTECIPANTE SINGOLO;;
2015;687;30/04/2015;1625759;Z9F1415AED;LA FORTEZZA;04573030485;00-PARTECIPANTE SINGOLO;;
2015;692;30/04/2015;1631685;0641022C13;Dierre;00847440963;00-PARTECIPANTE SINGOLO;;
2015;692;30/04/2015;1631685;0640749ACA;La Casalinda;00667690044;00-PARTECIPANTE SINGOLO;;
2015;692;30/04/2015;1631685;06422865FI;F.lli Gagianesi;01774500159;00-PARTECIPANTE SINGOLO;;
2015;693;30/04/2015;1631583;5310380833;ROTTAPHARM;04472830159;00-PARTECIPANTE SINGOLO;;
2015;702;05/05/2015;1637085;Z281424394;GIORGIO FEDERICO BRAMBILLA;00037900966;00-PARTECIPANTE SINGOLO;;
2015;713;06/05/2015;1637892;Z42145DB67;I.V.R.I. ISTITUTI DI VIGILANZA RIUNITI D'ITALIA;03169660150;00-PARTECIPANTE SINGOLO;;
2015;714;06/05/2015;1637894;Z2B145DB16;SPINELLI TIZIANO;00586210965;00-PARTECIPANTE SINGOLO;;
2015;716;06/05/2015;1638762;Z1513533F6;SWINGOLOGY ASSOCIAZIONE NON LUCTRATIVA;08619720967;00-PARTECIPANTE SINGOLO;;
2015;727;08/05/2015;1596039;5843487604;SELVOLINA S.A.S;00433270204;00-PARTECIPANTE SINGOLO;;
2015;727;08/05/2015;1596039;5843487604;MEW LINE DI DALL'ANGELO ROBERTO;02206210169;00-PARTECIPANTE SINGOLO;;
2015;727;08/05/2015;1596039;5843487604;LA LUCERNA;01976920049;00-PARTECIPANTE SINGOLO;;
2015;727;08/05/2015;1596039;5843487604;EF-PI DI FAINELLI PAOLO;01927500684;00-PARTECIPANTE SINGOLO;;
2015;727;08/05/2015;1596039;5843487604;CA.MET. DI POLLIFRONE PASQUALE;01140450014;00-PARTECIPANTE SINGOLO;;
2015;729;08/05/2015;1631452;3423129768;trassini printing;07078780967;00-PARTECIPANTE SINGOLO;;
2015;739;11/05/2015;1639828;5954126C33;Visualgraf diSalvarani e Camparini snc;01776750356;00-PARTECIPANTE SINGOLO;;
2015;739;11/05/2015;1639828;5954126C33;Promotion Merate srl;09288820153;00-PARTECIPANTE SINGOLO;;
2015;764;13/05/2015;1642778;48554246A2;MIORELLI SERVICE SPA;00505590224;00-PARTECIPANTE SINGOLO;;
2015;767;13/05/2015;1643048;Z6B0FB14FF;G.G.G. DI SARDI S.N.C.;00689080968;00-PARTECIPANTE SINGOLO;;
2015;769;13/05/2015;1643112;Z5D13E5D0A;BIOSANISYSTEM;05820910965;00-PARTECIPANTE SINGOLO;;
2015;769;13/05/2015;1643112;Z5D13E5D0A;IMPRESA ITALIA SNC;02346920966;00-PARTECIPANTE SINGOLO;;
2015;769;13/05/2015;1643112;Z5D13E5D0A;FEMA SRL;076242550150;00-PARTECIPANTE SINGOLO;;
2015;769;13/05/2015;1643112;Z5D13E5D0A;DINAMO SRL;05250660965;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Tecnomont Service s.r.l.;03660150164;01-MANDANTE;;
2015;770;14/05/2015;1643249;6184971F84;Cortesi Costruzioni s.r.l.;03263120168;02-MANDATARIA;;
2015;770;14/05/2015;1643249;6184971F84;Sala Costruzioni s.r.l.;01565660162;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Spoto Costruzioni s.r.l.;01374930137;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;PG s.r.l.;03536090164;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Nuova Edil s.r.l.;10848000153;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Restaura s.r.l.;02752470969;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Milano Costruzioni Edili s.r.l.;03889160960;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Marino Costruzioni s.r.l.;05599020962;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;M.G. Costruzioni Edili s.r.l.;04484270964;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;La Rosa s.r.l.;03444740165;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Impresa Edile Zucchelli Gianpietro;ZCCGPT50A05A383D;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Impresa Edile F.lli Faletra s.r.l.;02236320962;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Impresa Guffanti di Guffanti Gianni & C. s.n.c.;00225170133;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Expa s.r.l.;03293570176;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Edil System s.r.l.;07973420966;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Edil Ri.Sana s.a.s.;11511450154;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Edil Impianti s.r.l.;06983440964;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Dieffe Opere Edili s.r.l.;07717670967;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Deltapav s.r.l.;03087770123;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;CEB s.r.l.;01787000155;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;C.S.C. Costruzioni e Ristrutturazioni s.r.l.;10946140158;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;C.I.M. s.r.l.;07197250157;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Alpa Costruzioni s.r.l.;06698430961;00-PARTECIPANTE SINGOLO;;
2015;770;14/05/2015;1643249;6184971F84;Bassani & Lorenzi s.n.c.;02057110161;00-PARTECIPANTE SINGOLO;;
2015;787;18/05/2015;1644279;4277268137;AUTO-OFFICINA GALBIATI S.A.S.;00712460963;00-PARTECIPANTE SINGOLO;;
2015;788;18/05/2015;1644589;0607908D89;TAGLIABUE GOMME S.R.L.;02542060963;00-PARTECIPANTE SINGOLO;;
2015;788;18/05/2015;1644589;3423129768;TRASSINI PRINTING S.R.L.;07078780967;00-PARTECIPANTE SINGOLO;;
2015;788;18/05/2015;1644589;Z0E13ACB85;FAVORCAR S.N.C.;02720920962;00-PARTECIPANTE SINGOLO;;
2015;788;18/05/2015;1644589;ZAE13ACA86;CARROZZERIA AGLIATA S.N.C.;05281690965;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;Tecno Edil s.r.l.;12509340159;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;Techne S.p.A.;03066160163;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;Sinopoli s.r.l.;12819770152;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;S.I.T. s.r.l.;08234010158;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;PPG Domogest s.r.l.;02927360962;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;Malacrida A.V.C. s.r.l.;07377130963;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;M.G. Costruzioni Edili s.r.l.;04484270964;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;G.R. Electric s.r.l.;01558840169;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;G & D Impianti Elettrici di Colicchia Giuseppe;02669210961;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;FV di Ferranti s.r.l.;02647890165;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;FM Impianti s.r.l.;02640770968;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;Emmegi s.n.c.;02666370966;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;Edilnova Costruzioni s.r.l.;05037950960;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;Cipiemme s.r.l.;02293910968;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;Buzzoni s.r.l.;04053240968;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;Battaglia Impianti s.r.l.;08010140153;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;Multimpianti s.a.s.;02119110969;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;AN.PA. s.r.l. Impianti Innovativi;02399950969;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;Aetisol s.a.s.;04387150156;00-PARTECIPANTE SINGOLO;;
2015;798;19/05/2015;1645966;612624514E;a.e.g.i. elettrica s.r.l.;07190580154;00-PARTECIPANTE SINGOLO;;
2015;828;25/05/2015;1649405;0226170163;MIORELLI SERVICE SPA/;00505590224;04-CAPOGRUPPO;00505590224;MIORELLI SERVICE SPA/
2015;828;25/05/2015;1649405;0226170163;EURO & PROMOS GROUP;02458660301;02-MANDATARIA;;
2015;834;25/05/2015;1649696;Z6114B66A7;A.T.L. DI DI BENEDETTO D. & C.;06854240964;00-PARTECIPANTE SINGOLO;;
2015;843;26/05/2015;1650044;Z7F14389FE;SOLUZIONE UFFICIO S.R.L.;02778750246;00-PARTECIPANTE SINGOLO;;
2015;843;26/05/2015;1650044;ZF013060C5;ARJOHUNTLEIGH S.P.A.;04749361004;00-PARTECIPANTE SINGOLO;;
2015;843;26/05/2015;1650044;Z220DED8EA;BORGIONE CENTRO DIDATTICO S.R.L.;02027040019;00-PARTECIPANTE SINGOLO;;
2015;844;26/05/2015;1649917;Z3310FA1CE;ditta Pirotecnica Morsani srl;00871990578;00-PARTECIPANTE SINGOLO;;
2015;845;26/05/2015;1650003;ZE610FA2FD;Cooperativa Teatrale La Baracca di Monza;07083020151;00-PARTECIPANTE SINGOLO;;
2015;854;27/05/2015;1650935;Z2C14BCFFC;SIAS SPA - AUTODROMO NAZIONALE MONZA;00779970151;00-PARTECIPANTE SINGOLO;;
2015;856;27/05/2015;1651350;Z2F12B9335;CALOS ITALIA;03169700485;00-PARTECIPANTE SINGOLO;;
2015;861;28/05/2015;1651335;ZF114BFC42;MONZA MOBILITA' SRL;02689470967;00-PARTECIPANTE SINGOLO;;
2015;868;01/06/2015;1651772;Z9313ACB17;BIRASCHI S.N.C.;00856500962;00-PARTECIPANTE SINGOLO;;
2015;883;04/06/2015;1652873;6241258109;PARTECIPAZIONI LUMIERE S.R.L.;03943910962;00-PARTECIPANTE SINGOLO;;
2015;889;05/06/2015;1652884;6224412346;Sala Costruzioni s.r.l.;01565660162;00-PARTECIPANTE SINGOLO;;
2015;889;05/06/2015;1652884;6224412346;Restaura s.r.l.;02752470969;00-PARTECIPANTE SINGOLO;;
2015;889;05/06/2015;1652884;6224412346;PG s.r.l;03536090164;00-PARTECIPANTE SINGOLO;;
2015;889;05/06/2015;1652884;6224412346;Nuova Edil s.r.l.;10848000153;00-PARTECIPANTE SINGOLO;;
2015;889;05/06/2015;1652884;6224412346;Milano Costruzioni Edili s.r.l.;03889160960;00-PARTECIPANTE SINGOLO;;
2015;889;05/06/2015;1652884;6224412346;Marino Costruzioni s.r.l.;05599020962;00-PARTECIPANTE SINGOLO;;
2015;889;05/06/2015;1652884;6224412346;M.G. Costruzioni Edili s.r.l.;04484270964;00-PARTECIPANTE SINGOLO;;
